2004-03-18,2004,03,18,,-4,0,,-14,5,,-9,3,,27,3,,0,0,,0,0,,0,0,,0,0,,23,,,,,
2004-03-19,2004,03,19,,1,0,,-15,0,,-7,0,,25,0,,0,0,,0,0,,0,0,,0,0,,23,,,,,
2004-03-20,2004,03,20,,2,0,,-11,0,,-4,5,,22,5,,0,0,,0,0,,4,0,,4,0,,23,,,,,
2004-03-21,2004,03,21,,1,0,,-3,0,,-1,0,,19,0,,0,0,,0,0,,7,6,,7,6,,27,,,,,
2004-03-22,2004,03,22,,-4,0,,-5,0,,-4,5,,22,5,,0,0,,0,0,,0,4,,0,4,,33,,,,,
2004-03-23,2004,03,23,,0,0,,-21,0,,-10,5,,28,5,,0,0,,0,0,,2,8,,2,8,,28,,,,,
2004-03-24,2004,03,24,,4,0,,-11,0,,-3,5,,21,5,,0,0,,0,0,,0,0,,0,0,,30,,,,,
2004-03-25,2004,03,25,,9,0,,-15,0,,-3,0,,21,0,,0,0,,3,6,,0,0,,3,6,,26,,,,,
2004-03-26,2004,03,26,,6,0,,3,0,,4,5,,13,5,,0,0,,9,6,,0,0,,9,6,,24,,,,,
2004-03-27,2004,03,27,,6,0,,4,0,,5,0,,13,0,,0,0,,9,8,,0,0,,9,8,,21,,,,,
2004-03-28,2004,03,28,,4,0,,-3,0,,0,5,,17,5,,0,0,,0,0,,0,0,,0,0,,19,,,,,
2004-03-29,2004,03,29,,8,0,,-8,0,,0,0,,18,0,,0,0,,0,0,,0,0,,0,0,,19,,,,,
2004-03-30,2004,03,30,,13,0,,-8,5,,2,3,,15,7,,0,0,,0,0,,0,0,,0,0,,12,,,,,
2004-03-31,2004,03,31,,10,5,,-2,5,,4,0,,14,0,,0,0,,0,0,,0,0,,0,0,,8,,,,,
2004-04-01,2004,04,01,,8,0,,-2,5,,2,8,,15,2,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-02,2004,04,02,,7,5,,-1,5,,3,0,,15,0,,0,0,,8,6,,0,0,,8,6,,0,T,,,,
2004-04-03,2004,04,03,,4,0,,0,0,,2,0,,16,0,,0,0,,11,0,,0,0,,11,0,,0,T,,,,
2004-04-04,2004,04,04,,3,0,,0,5,,1,8,,16,2,,0,0,,7,2,,0,0,,7,2,,0,T,,,,
2004-04-05,2004,04,05,,3,0,,0,0,,1,5,,16,5,,0,0,,6,6,,4,8,,11,4,,0,T,,,,
2004-04-06,2004,04,06,,2,5,,-3,0,,-0,3,,18,3,,0,0,,2,8,,1,6,,4,4,,4,,,,,
2004-04-07,2004,04,07,,5,0,,-1,0,,2,0,,16,0,,0,0,,0,0,T,0,0,,0,0,T,2,,,,,
2004-04-08,2004,04,08,,10,0,,-1,0,,4,5,,13,5,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-09,2004,04,09,,13,0,,-4,0,,4,5,,13,5,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-10,2004,04,10,,7,0,,-1,0,,3,0,,15,0,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-11,2004,04,11,,10,0,,-5,0,,2,5,,15,5,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-12,2004,04,12,,11,5,,-5,0,,3,3,,14,7,,0,0,,0,0,,0,0,,0,0,,0,T,,,,
2004-04-13,2004,04,13,,12,0,,-2,5,,4,8,,13,2,,0,0,,8,8,,0,0,,8,8,,0,T,,,,
2004-04-14,2004,04,14,,12,0,,3,0,,7,5,,10,5,,0,0,,25,2,,0,0,,25,2,,0,T,,,,
2004-04-15,2004,04,15,,6,0,,3,0,,4,5,,13,5,,0,0,,2,0,,0,0,,2,0,,0,T,,,,
2004-04-16,2004,04,16,,3,0,,1,5,,2,3,,15,7,,0,0,,0,0,,0,0,T,0,0,T,0,T,,,,
2004-04-17,2004,04,17,,16,5,,-1,5,,7,5,,10,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-18,2004,04,18,,15,5,,3,0,,9,3,,8,7,,0,0,,8,2,,0,0,,8,2,,0,,,,,
2004-04-19,2004,04,19,,12,0,,-1,0,,5,5,,12,5,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-04-20,2004,04,20,,13,5,,6,0,,9,8,,8,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-21,2004,04,21,,14,0,,-6,0,,4,0,,14,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-22,2004,04,22,,11,0,,4,0,,7,5,,10,5,,0,0,,3,2,,0,0,,3,2,,0,,,,,
2004-04-23,2004,04,23,,12,0,,-0,5,,5,8,,12,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-24,2004,04,24,,7,5,,-4,5,,1,5,,16,5,,0,0,,4,8,,0,0,,4,8,,0,,,,,
2004-04-25,2004,04,25,,11,5,,-6,5,,2,5,,15,5,,0,0,,0,6,,0,4,,1,0,,0,,,,,
2004-04-26,2004,04,26,,5,0,,-1,5,,1,8,,16,2,,0,0,,5,4,,0,0,,5,4,,0,T,,,,
2004-04-27,2004,04,27,,8,0,,2,5,,5,3,,12,7,,0,0,,2,0,,0,0,,2,0,,0,,,,,
2004-04-28,2004,04,28,,13,5,,2,0,,7,8,,10,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-29,2004,04,29,,15,0,,-4,5,,5,3,,12,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-04-30,2004,04,30,,30,0,,0,0,,15,0,,3,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-01,2004,05,01,,27,0,,2,5,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-02,2004,05,02,,24,0,,7,5,,15,8,,2,2,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2004-05-03,2004,05,03,,18,5,,10,5,,14,5,,3,5,,0,0,,9,6,,0,0,,9,6,,0,,,,,
2004-05-04,2004,05,04,,14,5,,9,0,,11,8,,6,2,,0,0,,5,0,,0,0,,5,0,,0,,,,,
2004-05-05,2004,05,05,,17,5,,-1,5,,8,0,,10,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-06,2004,05,06,,17,0,,2,5,,9,8,,8,2,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2004-05-07,2004,05,07,,19,0,,7,5,,13,3,,4,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-08,2004,05,08,,12,0,,-2,5,,4,8,,13,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-09,2004,05,09,,21,0,,-4,5,,8,3,,9,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-10,2004,05,10,,19,5,,-4,0,,7,8,,10,2,,0,0,,2,4,,0,0,,2,4,,0,,,,,
2004-05-11,2004,05,11,,19,5,,5,0,,12,3,,5,7,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2004-05-12,2004,05,12,,21,0,,-0,5,,10,3,,7,7,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2004-05-13,2004,05,13,,12,0,,5,0,,8,5,,9,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-14,2004,05,14,,18,0,,4,5,,11,3,,6,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-15,2004,05,15,,30,0,,8,5,,19,3,,0,0,,1,3,,4,2,,0,0,,4,2,,0,,,,,
2004-05-16,2004,05,16,,14,5,,10,0,,12,3,,5,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-17,2004,05,17,,19,0,,0,0,,9,5,,8,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-18,2004,05,18,,12,0,,8,5,,10,3,,7,7,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2004-05-19,2004,05,19,,21,5,,8,5,,15,0,,3,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-20,2004,05,20,,25,5,,-0,5,,12,5,,5,5,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2004-05-21,2004,05,21,,23,0,,9,5,,16,3,,1,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-22,2004,05,22,,18,5,,-1,0,,8,8,,9,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-23,2004,05,23,,21,0,,-1,0,,10,0,,8,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-05-24,2004,05,24,,15,0,,4,0,,9,5,,8,5,,0,0,,6,0,,0,0,,6,0,,0,,,,,
2004-05-25,2004,05,25,,13,5,,5,5,,9,5,,8,5,,0,0,,2,2,,0,0,,2,2,,0,,,,,
2004-05-26,2004,05,26,,11,5,,-1,0,,5,3,,12,7,,0,0,,1,6,,0,0,,1,6,,0,,,,,
2004-05-27,2004,05,27,,16,5,,6,0,,11,3,,6,7,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-05-28,2004,05,28,,16,5,,4,5,,10,5,,7,5,,0,0,,7,0,,0,0,,7,0,,0,,,,,
2004-05-29,2004,05,29,,13,0,,8,0,,10,5,,7,5,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-05-30,2004,05,30,,11,5,,5,0,,8,3,,9,7,,0,0,,1,8,,0,0,,1,8,,0,,,,,
2004-05-31,2004,05,31,,18,0,,1,0,,9,5,,8,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-01,2004,06,01,,15,5,,-1,0,,7,3,,10,7,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2004-06-02,2004,06,02,,10,5,,6,0,,8,3,,9,7,,0,0,,8,8,,0,0,,8,8,,0,,,,,
2004-06-03,2004,06,03,,14,5,,8,0,,11,3,,6,7,,0,0,,7,4,,0,0,,7,4,,0,,,,,
2004-06-04,2004,06,04,,19,0,,7,0,,13,0,,5,0,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-06-05,2004,06,05,,22,0,,2,0,,12,0,,6,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-06,2004,06,06,,24,0,,5,5,,14,8,,3,2,,0,0,,5,2,,0,0,,5,2,,0,,,,,
2004-06-07,2004,06,07,,12,0,,5,5,,8,8,,9,2,,0,0,,7,6,,0,0,,7,6,,0,,,,,
2004-06-08,2004,06,08,,25,5,,10,0,,17,8,,0,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-09,2004,06,09,,32,5,,15,0,,23,8,,0,0,,5,8,,0,0,,0,0,,0,0,,0,,,,,
2004-06-10,2004,06,10,,20,5,,9,0,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-11,2004,06,11,,19,5,,4,0,,11,8,,6,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-12,2004,06,12,,22,0,,7,0,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-13,2004,06,13,,26,5,,5,5,,16,0,,2,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-14,2004,06,14,,22,0,,8,0,,15,0,,3,0,,0,0,,1,8,,0,0,,1,8,,0,,,,,
2004-06-15,2004,06,15,,21,5,,12,5,,17,0,,1,0,,0,0,,1,2,,0,0,,1,2,,0,,,,,
2004-06-16,2004,06,16,,24,0,,12,0,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-17,2004,06,17,,29,0,,5,0,,17,0,,1,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-18,2004,06,18,,25,0,,11,0,,18,0,,0,0,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-06-19,2004,06,19,,15,0,,10,5,,12,8,,5,2,,0,0,,21,2,,0,0,,21,2,,0,,,,,
2004-06-20,2004,06,20,,19,5,,3,5,,11,5,,6,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-21,2004,06,21,,20,5,,9,5,,15,0,,3,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-22,2004,06,22,,27,0,,8,5,,17,8,,0,2,,0,0,,11,8,,0,0,,11,8,,0,,,,,
2004-06-23,2004,06,23,,13,5,,10,5,,12,0,,6,0,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-06-24,2004,06,24,,16,5,,10,5,,13,5,,4,5,,0,0,,,M,0,0,,,M,0,,,,,
2004-06-25,2004,06,25,,15,0,,10,5,,12,8,,5,2,,0,0,,2,4,,0,0,,2,4,,0,,,,,
2004-06-26,2004,06,26,,16,0,,11,5,,13,8,,4,2,,0,0,,6,2,,0,0,,6,2,,0,,,,,
2004-06-27,2004,06,27,,23,5,,8,5,,16,0,,2,0,,0,0,,2,0,,0,0,,2,0,,0,,,,,
2004-06-28,2004,06,28,,22,5,,7,0,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-29,2004,06,29,,23,0,,3,0,,13,0,,5,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-06-30,2004,06,30,,22,5,,6,5,,14,5,,3,5,,0,0,,3,0,,0,0,,3,0,,0,,,,,
2004-07-01,2004,07,01,,27,0,,6,5,,16,8,,1,2,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2004-07-02,2004,07,02,,18,5,,11,0,,14,8,,3,2,,0,0,,2,8,,0,0,,2,8,,0,,,,,
2004-07-03,2004,07,03,,22,0,,14,0,,18,0,,0,0,,0,0,,21,4,,0,0,,21,4,,0,,,,,
2004-07-04,2004,07,04,,23,0,,11,5,,17,3,,0,7,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-07-05,2004,07,05,,25,0,,9,0,,17,0,,1,0,,0,0,,3,6,,0,0,,3,6,,0,,,,,
2004-07-06,2004,07,06,,22,0,,13,0,,17,5,,0,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-07,2004,07,07,,27,0,,9,0,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-08,2004,07,08,,24,0,,7,5,,15,8,,2,2,,0,0,,8,2,,0,0,,8,2,,0,,,,,
2004-07-09,2004,07,09,,19,5,,16,5,,18,0,,0,0,,0,0,,15,0,,0,0,,15,0,,0,,,,,
2004-07-10,2004,07,10,,18,5,,13,0,,15,8,,2,2,,0,0,,0,8,,0,0,,0,8,,0,,,,,
2004-07-11,2004,07,11,,25,0,,12,5,,18,8,,0,0,,0,8,,0,2,,0,0,,0,2,,0,,,,,
2004-07-12,2004,07,12,,30,0,,8,5,,19,3,,0,0,,1,3,,0,0,,0,0,,0,0,,0,,,,,
2004-07-13,2004,07,13,,27,5,,7,5,,17,5,,0,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-14,2004,07,14,,24,5,,10,5,,17,5,,0,5,,0,0,,7,2,,0,0,,7,2,,0,,,,,
2004-07-15,2004,07,15,,19,0,,16,0,,17,5,,0,5,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-07-16,2004,07,16,,25,5,,15,5,,20,5,,0,0,,2,5,,0,0,,0,0,,0,0,,0,,,,,
2004-07-17,2004,07,17,,28,0,,15,0,,21,5,,0,0,,3,5,,0,0,,0,0,,0,0,,0,,,,,
2004-07-18,2004,07,18,,30,0,,15,0,,22,5,,0,0,,4,5,,0,0,,0,0,,0,0,,0,,,,,
2004-07-19,2004,07,19,,22,0,,16,0,,19,0,,0,0,,1,0,,1,8,,0,0,,1,8,,0,,,,,
2004-07-20,2004,07,20,,28,0,,18,0,,23,0,,0,0,,5,0,,1,4,,0,0,,1,4,,0,,,,,
2004-07-21,2004,07,21,,29,5,,17,0,,23,3,,0,0,,5,3,,0,0,,0,0,,0,0,,0,,,,,
2004-07-22,2004,07,22,,29,5,,12,5,,21,0,,0,0,,3,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-23,2004,07,23,,29,5,,16,0,,22,8,,0,0,,4,8,,0,0,,0,0,,0,0,,0,,,,,
2004-07-24,2004,07,24,,19,0,,15,0,,17,0,,1,0,,0,0,,11,6,,0,0,,11,6,,0,,,,,
2004-07-25,2004,07,25,,22,5,,6,5,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-26,2004,07,26,,26,5,,9,5,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-07-27,2004,07,27,,24,5,,11,5,,18,0,,0,0,,0,0,,0,4,,0,0,,0,4,,0,,,,,
2004-07-28,2004,07,28,,21,0,,15,5,,18,3,,0,0,,0,3,,2,8,,0,0,,2,8,,0,,,,,
2004-07-29,2004,07,29,,27,5,,14,0,,20,8,,0,0,,2,8,,0,0,,0,0,,0,0,,0,,,,,
2004-07-30,2004,07,30,,31,0,,17,5,,24,3,,0,0,,6,3,,0,0,,0,0,,0,0,,0,,,,,
2004-07-31,2004,07,31,,30,0,,13,0,,21,5,,0,0,,3,5,,0,0,,0,0,,0,0,,0,,,,,
2004-08-01,2004,08,01,,28,0,,21,0,,24,5,,0,0,,6,5,,1,0,,0,0,,1,0,,0,,,,,
2004-08-02,2004,08,02,,29,0,,14,5,,21,8,,0,0,,3,8,,0,0,,0,0,,0,0,,0,,,,,
2004-08-03,2004,08,03,,31,0,,11,5,,21,3,,0,0,,3,3,,28,4,,0,0,,28,4,,0,,,,,
2004-08-04,2004,08,04,,25,5,,17,0,,21,3,,0,0,,3,3,,0,0,,0,0,,0,0,,0,,,,,
2004-08-05,2004,08,05,,24,0,,7,5,,15,8,,2,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-06,2004,08,06,,25,0,,8,5,,16,8,,1,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-07,2004,08,07,,16,0,,15,0,,15,5,,2,5,,0,0,,7,2,,0,0,,7,2,,0,,,,,
2004-08-08,2004,08,08,,22,0,,12,0,,17,0,,1,0,,0,0,,0,0,T,0,0,,0,0,T,0,,,,,
2004-08-09,2004,08,09,,21,5,,10,0,,15,8,,2,2,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-08-10,2004,08,10,,29,5,,7,5,,18,5,,0,0,,0,5,,0,0,,0,0,,0,0,,0,,,,,
2004-08-11,2004,08,11,,22,5,,10,5,,16,5,,1,5,,0,0,,1,8,,0,0,,1,8,,0,,,,,
2004-08-12,2004,08,12,,26,5,,14,5,,20,5,,0,0,,2,5,,0,0,,0,0,,0,0,,0,,,,,
2004-08-13,2004,08,13,,23,5,,14,0,,18,8,,0,0,,0,8,,48,2,,0,0,,48,2,,0,,,,,
2004-08-14,2004,08,14,,27,0,,19,0,,23,0,,0,0,,5,0,,40,0,,0,0,,40,0,,0,,,,,
2004-08-15,2004,08,15,,20,5,,13,0,,16,8,,1,2,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-08-16,2004,08,16,,22,5,,9,5,,16,0,,2,0,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-08-17,2004,08,17,,27,5,,13,5,,20,5,,0,0,,2,5,,0,2,,0,0,,0,2,,0,,,,,
2004-08-18,2004,08,18,,28,0,,8,5,,18,3,,0,0,,0,3,,0,0,,0,0,,0,0,,0,,,,,
2004-08-19,2004,08,19,,22,0,,11,5,,16,8,,1,2,,0,0,,0,2,,0,0,,0,2,,0,,,,,
2004-08-20,2004,08,20,,26,0,,17,5,,21,8,,0,0,,3,8,,0,0,,0,0,,0,0,,0,,,,,
2004-08-21,2004,08,21,,19,0,,14,0,,16,5,,1,5,,0,0,,31,4,,0,0,,31,4,,0,,,,,
2004-08-22,2004,08,22,,21,5,,10,0,,15,8,,2,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-23,2004,08,23,,24,0,,3,5,,13,8,,4,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-24,2004,08,24,,21,0,,7,5,,14,3,,3,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-25,2004,08,25,,23,0,,3,5,,13,3,,4,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-26,2004,08,26,,25,5,,3,5,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-27,2004,08,27,,27,0,,9,0,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-08-28,2004,08,28,,30,5,,14,0,,22,3,,0,0,,4,3,,0,0,,0,0,,0,0,,0,,,,,
2004-08-29,2004,08,29,,25,0,,12,0,,18,5,,0,0,,0,5,,5,6,,0,0,,5,6,,0,,,,,
2004-08-30,2004,08,30,,24,0,,16,0,,20,0,,0,0,,2,0,,20,4,,0,0,,20,4,,0,,,,,
2004-08-31,2004,08,31,,24,0,,17,0,,20,5,,0,0,,2,5,,1,0,,0,0,,1,0,,0,,,,,
2004-09-01,2004,09,01,,24,0,,7,0,,15,5,,2,5,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-09-02,2004,09,02,,17,5,,4,5,,11,0,,7,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-03,2004,09,03,,23,0,,3,0,,13,0,,5,0,,0,0,,17,8,,0,0,,17,8,,0,,,,,
2004-09-04,2004,09,04,,21,0,,10,0,,15,5,,2,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-05,2004,09,05,,19,5,,2,5,,11,0,,7,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-06,2004,09,06,,21,5,,2,0,,11,8,,6,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-07,2004,09,07,,25,5,,9,5,,17,5,,0,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-08,2004,09,08,,21,0,,16,5,,18,8,,0,0,,0,8,,1,8,,0,0,,1,8,,0,,,,,
2004-09-09,2004,09,09,,20,0,,11,0,,15,5,,2,5,,0,0,,47,4,,0,0,,47,4,,0,,,,,
2004-09-10,2004,09,10,,22,0,,15,0,,18,5,,0,0,,0,5,,0,6,,0,0,,0,6,,0,,,,,
2004-09-11,2004,09,11,,23,5,,7,0,,15,3,,2,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-12,2004,09,12,,24,0,,5,5,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-13,2004,09,13,,16,0,,8,5,,12,3,,5,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-14,2004,09,14,,18,5,,-0,5,,9,0,,9,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-15,2004,09,15,,25,0,,5,0,,15,0,,3,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-16,2004,09,16,,24,5,,8,0,,16,3,,1,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-17,2004,09,17,,24,5,,13,0,,18,8,,0,0,,0,8,,3,2,,0,0,,3,2,,0,,,,,
2004-09-18,2004,09,18,,11,0,,7,0,,9,0,,9,0,,0,0,,15,6,,0,0,,15,6,,0,,,,,
2004-09-19,2004,09,19,,13,5,,2,5,,8,0,,10,0,,0,0,,1,0,,0,0,,1,0,,0,,,,,
2004-09-20,2004,09,20,,19,0,,3,5,,11,3,,6,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-21,2004,09,21,,19,0,,1,5,,10,3,,7,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-22,2004,09,22,,16,5,,-1,0,,7,8,,10,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-23,2004,09,23,,19,5,,8,5,,14,0,,4,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-24,2004,09,24,,21,5,,-0,5,,10,5,,7,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-25,2004,09,25,,24,5,,4,5,,14,5,,3,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-26,2004,09,26,,20,0,,9,5,,14,8,,3,2,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-27,2004,09,27,,24,0,,1,5,,12,8,,5,2,,0,0,,1,6,,0,0,,1,6,,0,,,,,
2004-09-28,2004,09,28,,17,0,,11,0,,14,0,,4,0,,0,0,,0,0,T,0,0,,0,0,T,0,,,,,
2004-09-29,2004,09,29,,16,0,,1,0,,8,5,,9,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-09-30,2004,09,30,,22,0,,2,0,,12,0,,6,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-01,2004,10,01,,21,0,,1,5,,11,3,,6,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-02,2004,10,02,,21,0,,0,5,,10,8,,7,2,,0,0,,1,4,,0,0,,1,4,,0,,,,,
2004-10-03,2004,10,03,,19,0,,8,0,,13,5,,4,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-04,2004,10,04,,18,0,,2,0,,10,0,,8,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-05,2004,10,05,,10,0,,4,5,,7,3,,10,7,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-10-06,2004,10,06,,11,0,,-6,0,,2,5,,15,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-07,2004,10,07,,19,5,,-1,0,,9,3,,8,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-08,2004,10,08,,23,0,,1,5,,12,3,,5,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-09,2004,10,09,,22,0,,9,0,,15,5,,2,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-10,2004,10,10,,18,0,,10,0,,14,0,,4,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-11,2004,10,11,,12,5,,8,0,,10,3,,7,7,,0,0,,11,8,,0,0,,11,8,,0,,,,,
2004-10-12,2004,10,12,,9,5,,6,5,,8,0,,10,0,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-10-13,2004,10,13,,12,5,,7,5,,10,0,,8,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-14,2004,10,14,,17,5,,-1,5,,8,0,,10,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-15,2004,10,15,,16,0,,1,0,,8,5,,9,5,,0,0,,3,4,,0,0,,3,4,,0,,,,,
2004-10-16,2004,10,16,,18,0,,12,0,,15,0,,3,0,,0,0,,13,2,,0,0,,13,2,,0,,,,,
2004-10-17,2004,10,17,,13,0,,7,0,,10,0,,8,0,,0,0,,2,0,,0,0,,2,0,,0,,,,,
2004-10-18,2004,10,18,,13,0,,0,0,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-19,2004,10,19,,10,5,,-2,5,,4,0,,14,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-20,2004,10,20,,10,0,,-3,0,,3,5,,14,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-21,2004,10,21,,9,0,,-2,5,,3,3,,14,7,,0,0,,1,2,,0,0,,1,2,,0,,,,,
2004-10-22,2004,10,22,,10,0,,2,0,,6,0,,12,0,,0,0,,0,6,,0,0,,0,6,,0,,,,,
2004-10-23,2004,10,23,,9,0,,3,0,,6,0,,12,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-24,2004,10,24,,9,0,,4,0,,6,5,,11,5,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-25,2004,10,25,,11,0,,7,5,,9,3,,8,7,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-26,2004,10,26,,12,5,,5,5,,9,0,,9,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
2004-10-27,2004,10,27,,11,0,,-1,0,,5,0,,13,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,
